dateGMT;heureGMT;camp;filtre;longitude;latitude;chlora;chlorb;chlorc2;pheoa;pheob;pheoc2;divchla;divchlb;divpheoa;divpheob;chlc3;pheoc3      
1999-11-01;10:30:00;A;1;345.75;45.82;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
1999-11-01;10:30:00;A;2;345.75;45.82;0.409;0.093;0.127;0.023;0.021;0.029;0.042;0.000;0.009;0.000;0.015;0.000
1999-11-01;14:30:00;A;3;344.17;45.68;0.378;0.106;0.118;0.016;0.013;0.030;0.061;0.002;0.006;0.000;0.019;0.000
1999-11-01;18:45:00;A;4;342.15;45.50;0.363;0.118;0.104;0.022;0.016;0.036;0.062;0.002;0.013;0.000;0.017;0.000
1999-11-01;21:55:00;A;5;340.82;45.37;0.340;0.109;0.098;0.020;0.010;0.046;0.092;0.007;0.010;0.000;0.017;0.000
1999-11-02;07:10:00;A;6;337.20;45.03;0.227;0.064;0.065;0.023;0.013;0.034;0.074;0.006;0.013;0.000;0.005;0.000
1999-11-02;11:10:00;A;7;335.60;44.88;0.350;0.084;0.085;0.022;0.007;0.040;0.062;0.005;0.009;0.000;0.010;0.000
1999-11-02;15:10:00;A;8;333.87;44.75;0.365;0.086;0.093;0.023;0.011;0.038;0.074;0.007;0.011;0.000;0.012;0.000
1999-11-02;19:10:00;A;9;332.13;44.68;0.314;0.084;0.077;0.019;0.008;0.034;0.063;0.008;0.008;0.000;0.009;0.000
1999-11-02;23:00:00;A;10;331.15;44.62;0.380;0.099;0.089;0.018;0.008;0.033;0.084;0.009;0.012;0.000;0.006;0.000
1999-11-03;08:10:00;A;11;329.10;44.28;0.291;0.080;0.071;0.028;0.006;0.041;0.107;0.013;0.008;0.000;0.000;0.000
1999-11-03;11:55:00;A;12;327.63;43.90;0.255;0.045;0.065;0.030;0.013;0.031;0.083;0.005;0.004;0.000;0.000;0.000
1999-11-03;16:15:00;A;13;326.15;43.38;0.235;0.044;0.078;0.010;0.002;0.034;0.066;0.005;0.012;0.000;0.010;0.000
1999-11-03;20:50:00;A;14;324.57;42.65;0.198;0.031;0.070;0.011;0.011;0.011;0.088;0.013;0.009;0.000;0.007;0.000
1999-11-04;09:05:00;A;15;319.62;41.48;0.147;0.027;0.042;0.017;0.000;0.028;0.121;0.014;0.005;0.000;0.000;0.000
1999-11-04;13:00:00;A;16;317.85;41.42;0.246;0.041;0.066;0.019;0.007;0.029;0.087;0.008;0.006;0.000;0.006;0.000
1999-11-04;17:05:00;A;17;316.00;41.35;0.338;0.063;0.093;0.029;0.006;0.044;0.072;0.007;0.009;0.000;0.007;0.000
1999-11-04;21:15:00;A;18;314.10;41.30;0.295;0.058;0.061;0.027;0.018;0.025;0.113;0.020;0.011;0.000;0.000;0.000
1999-11-05;01:00:00;A;19;312.53;41.25;0.461;0.116;0.093;0.054;0.020;0.044;0.058;0.005;0.010;0.000;0.003;0.000
1999-11-05;10:10:00;A;20;308.62;41.13;0.301;0.059;0.055;0.019;0.006;0.022;0.066;0.007;0.006;0.000;0.000;0.000
1999-11-05;14:10:00;A;21;306.88;41.08;0.466;0.090;0.091;0.027;0.013;0.042;0.032;0.000;0.008;0.000;0.012;0.000
1999-11-05;18:20:00;A;22;305.07;41.02;0.427;0.112;0.080;0.029;0.012;0.047;0.042;0.002;0.007;0.000;0.000;0.000
1999-11-05;22:30:00;A;23;303.23;40.97;0.474;0.114;0.087;0.046;0.020;0.029;0.058;0.011;0.000;0.000;0.000;0.000
1999-11-06;02:05:00;A;24;301.68;40.92;0.295;0.072;0.058;0.040;0.016;0.028;0.044;0.007;0.006;0.000;0.005;0.000
1999-11-06;11:10:00;A;25;297.85;40.80;0.169;0.016;0.037;0.022;0.012;0.016;0.113;0.016;0.010;0.000;0.000;0.000
1999-11-06;15:05:00;A;26;296.25;40.73;0.413;0.097;0.068;0.023;0.012;0.000;0.081;0.017;0.002;0.000;0.000;0.016
1999-11-06;19:00:00;A;27;294.58;40.65;0.611;0.104;0.131;0.048;0.002;0.041;0.038;0.000;0.009;0.000;0.000;0.000
1999-11-06;23:30:00;A;28;292.80;40.63;1.345;0.080;0.273;0.253;0.043;0.063;0.000;0.000;0.017;0.000;0.000;0.000
1999-11-07;11:00:00;A;29;287.77;40.52;2.175;0.236;0.438;0.233;0.081;0.167;0.000;0.000;0.044;0.000;0.000;0.000
