type;Station;Diapalis;Z;Lat.;Lon.;Date;Heure;n� Bout.;T (�C);S (ups);Sigma-T;OxC (uA);Fl (mg/m3);C(m-1);Cp;bbH6_442;bbH6_488;bbH6_510;bbH6_555;bbH6_620;bbH6_676;Ap412;Ap442;Ap488;Ap510;Ap555;Ap620;Ap676;Ad412;Ad442;Ad488;Ad510;Ad555;Ad620;Ad676;Ay350;Ay380;Ay412;Ay442;Ay488;Ay510
large;107;1;0;-21,802;166,808;25/10/2001;0,3629;12;24,3044;35,1109;23,6348;0,8610;;;;;;;;;;0,0337;0,0283;0,0174;0,0113;0,0049;0,0029;0,0045;0,0190;0,0133;0,0090;0,0072;0,0040;0,0018;0,0009;;;;;;
large;107;1;10;-21,802;166,808;25/10/2001;0,3629;11;24,2993;35,1113;23,6372;0,8533;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
large;107;1;20;-21,802;166,808;25/10/2001;0,3629;10;24,2906;35,1112;23,6404;0,8490;;;;0,0037;0,0020;0,0017;0,0012;0,0009;0,0009;;;;;;;;;;;;;;;;;;;;
large;107;1;30;-21,802;166,808;25/10/2001;0,3629;9;24,2823;35,1113;23,6436;0,8414;;;;0,0037;0,0020;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;108;1;0;-21,700;166,850;25/10/2001;0,5297;12;24,5256;35,0801;23,5453;0,8661;;;;0,0054;0,0032;0,0021;0,0017;0,0012;0,0010;0,0284;0,0246;0,0155;0,0103;0,0045;0,0023;0,0034;0,0129;0,0097;0,0066;0,0053;0,0027;0,0008;0,0003;;;;;;
large;108;1;10;-21,700;166,850;25/10/2001;0,5297;11;24,5283;35,0798;23,5448;0,8568;;;;0,0038;0,0024;0,0018;0,0014;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;108;1;20;-21,700;166,850;25/10/2001;0,5297;10;24,4555;35,0788;23,5665;0,8541;;;;0,0035;0,0024;0,0018;0,0013;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;108;1;30;-21,700;166,850;25/10/2001;0,5297;9;24,4291;35,0782;23,5746;0,8492;;;;0,0035;0,0023;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;109;1;0;-21,617;166,919;25/10/2001;0,6869;12;24,5966;35,0791;23,5231;0,8648;;;;0,0036;0,0022;0,0021;0,0018;0,0011;0,0010;0,0192;0,0155;0,0090;0,0056;0,0021;0,0014;0,0031;0,0094;0,0067;0,0044;0,0035;0,0021;0,0013;0,0007;;;;;;
large;109;1;10;-21,617;166,919;25/10/2001;0,6869;11;24,5906;35,0780;23,5247;0,8610;;;;0,0032;0,0021;0,0019;0,0013;0,0010;0,0008;;;;;;;;;;;;;;;;;;;;
large;109;1;20;-21,617;166,919;25/10/2001;0,6869;10;24,5294;35,0766;23,5427;0,8536;;;;0,0033;0,0022;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;;;;;;;
large;109;1;30;-21,617;166,919;25/10/2001;0,6869;9;24,4573;35,0781;23,5662;0,8479;;;;0,0034;0,0021;0,0018;0,0013;0,0010;0,0009;;;;;;;;;;;;;;;;;;;;
large;110;1;0;-21,500;166,994;26/10/2001;0,1846;12;24,6635;35,0345;23,4693;0,8682;;;;0,0037;0,0021;0,0018;0,0014;0,0010;0,0009;0,0200;0,0178;0,0102;0,0063;0,0028;0,0021;0,0039;0,0070;0,0050;0,0030;0,0024;0,0015;0,0008;0,0005;;;;;;
large;110;1;5;-21,500;166,994;26/10/2001;0,1846;11;24,6659;35,0344;23,4687;0,8673;;;;0,0034;0,0021;0,0018;0,0012;0,0009;0,0009;;;;;;;;;;;;;;;;;;;;
large;110;1;10;-21,500;166,994;26/10/2001;0,1846;10;24,6638;35,0342;23,4695;0,8628;;;;0,0035;0,0022;0,0019;0,0013;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;110;1;15;-21,500;166,994;26/10/2001;0,1846;9;24,6668;35,0340;23,4688;0,8548;;;;0,0034;0,0022;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
large;110;1;20;-21,500;166,994;26/10/2001;0,1846;8;24,6678;35,0338;23,4686;0,8518;;;;0,0032;0,0022;0,0019;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
large;110;1;30;-21,500;166,994;26/10/2001;0,1846;7;24,6704;35,0355;23,4698;0,8454;;;;0,0032;0,0022;0,0018;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
large;113;1;0;-21,465;166,943;26/10/2001;0,6331;12;24,9238;35,0692;23,4168;0,8416;;;;0,0038;0,0026;0,0020;0,0016;0,0012;0,0012;;;;;;;;;;;;;;
large;114;1;0;-21,501;167,022;27/10/2001;0,2037;12;24,6324;35,0411;23,4837;0,8713;;;;0,0035;0,0021;0,0017;0,0006;0,0009;0,0009;0,0198;0,0173;0,0096;0,0061;0,0019;0,0015;0,0041;0,0068;0,0047;0,0029;0,0023;0,0011;0,0004;0,0002
large;114;1;5;-21,501;167,022;27/10/2001;0,2037;11;24,6336;35,0413;23,4836;0,8746;;;;0,0033;0,0022;0,0017;0,0009;0,0009;0,0009;0,0173;0,0162;0,0099;0,0067;0,0029;0,0023;0,0045;0,0058;0,0040;0,0024;0,0019;0,0010;0,0004;0,0003
large;114;1;10;-21,501;167,022;27/10/2001;0,2037;10;24,6362;35,0449;23,4860;0,8699;;;;0,0033;0,0022;0,0018;0,0010;0,0009;0,0009;;;;;;;;;;;;;;
large;114;1;15;-21,501;167,022;27/10/2001;0,2037;9;24,6330;35,0539;23,4940;0,8681;;;;0,0034;0,0022;0,0018;0,0012;0,0009;0,0009;0,0139;0,0138;0,0078;0,0048;0,0015;0,0015;0,0040;0,0039;0,0026;0,0015;0,0011;0,0005;0,0002;0,0001
large;114;1;20;-21,501;167,022;27/10/2001;0,2037;8;24,6105;35,0702;23,5134;0,8662;;;;0,0034;0,0022;0,0018;0,0013;0,0009;0,0009;0,0171;0,0157;0,0088;0,0054;0,0017;0,0014;0,0041;0,0044;0,0030;0,0017;0,0013;0,0006;0,0002;0,0001
large;114;1;30;-21,501;167,022;27/10/2001;0,2037;7;24,5975;35,0734;23,5205;0,8582;;;;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
large;115;1;0;-21,465;167,021;27/10/2001;0,5416;12;25,0357;35,0486;23,3672;0,8814;;;;0,0035;0,0021;0,0017;0,0006;0,0009;0,0009;0,0166;0,0161;0,0102;0,0065;0,0028;0,0020;0,0037;0,0057;0,0040;0,0026;0,0022;0,0012;0,0008;0,0005
large;115;1;10;-21,465;167,021;27/10/2001;0,5416;11;24,7220;35,0330;23,4511;0,8748;;;;0,0033;0,0022;0,0018;0,0010;0,0009;0,0009;0,0173;0,0164;0,0103;0,0067;0,0029;0,0020;0,0037;0,0065;0,0049;0,0030;0,0025;0,0015;0,0008;0,0004
large;115;1;20;-21,465;167,021;27/10/2001;0,5416;10;24,6308;35,0797;23,5145;0,8652;;;;0,0034;0,0022;0,0018;0,0013;0,0009;0,0009;0,0196;0,0173;0,0108;0,0070;0,0032;0,0021;0,0036;0,0074;0,0050;0,0031;0,0026;0,0013;0,0007;0,0003
large;115;1;30;-21,465;167,021;27/10/2001;0,5416;9;24,5997;35,0908;23,5329;0,8567;;;;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;0,0180;0,0170;0,0098;0,0060;0,0022;0,0017;0,0039;0,0059;0,0044;0,0028;0,0024;0,0014;0,0007;0,0004
