A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-03-30;05:46:00;K;1;352.10;48.18;2.747;0.000;0.597;0.105;0.351;0.000;0.000;0.000;0.444;0.000;0.000;0.000
2002-03-30;10:00:00;K;2;350.75;47.46;1.012;0.164;0.207;0.206;0.164;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-03-30;14:18:00;K;3;348.95;46.68;0.872;0.136;0.160;0.228;0.158;0.012;0.000;0.000;0.000;0.000;0.000;0.000
2002-03-30;18:15:00;K;4;347.34;46.00;0.842;0.110;0.217;0.212;0.137;0.017;0.000;0.004;0.000;0.000;0.009;0.000
2002-03-30;21:46:00;K;5;345.87;45.37;0.997;0.111;0.317;0.203;0.144;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-03-31;07:25:00;K;6;341.59;44.42;0.767;0.092;0.182;0.219;0.113;0.071;0.004;0.023;0.020;0.000;0.038;0.000
2002-03-31;11:10:00;K;7;339.93;44.13;0.749;0.129;0.155;0.162;0.108;0.040;0.000;0.019;0.056;0.000;0.020;0.000
2002-03-31;15:23:00;K;8;338.10;43.73;0.678;0.131;0.117;0.019;0.047;0.000;0.000;0.014;0.083;0.000;0.000;0.000
2002-03-31;19:16:00;K;9;336.50;43.51;0.708;0.110;0.155;0.071;0.072;0.000;0.000;0.009;0.088;0.000;0.020;0.000
2002-03-31;22:50:00;K;10;335.02;43.28;0.542;0.103;0.098;0.010;0.031;0.000;0.000;0.008;0.069;0.000;0.000;0.000
2002-04-01;08:00:00;K;11;331.10;42.58;0.455;0.091;0.075;0.064;0.036;0.000;0.000;0.000;0.056;0.000;0.000;0.000
2002-04-01;12:12:00;K;12;329.35;42.27;0.733;0.085;0.109;0.075;0.071;0.000;0.000;0.031;0.093;0.000;0.000;0.000
2002-04-01;16:10:00;K;13;327.75;41.98;0.672;0.098;0.096;0.031;0.040;0.000;0.000;0.026;0.076;0.000;0.000;0.000
2002-04-01;20:18:00;K;14;326.04;41.66;0.747;0.124;0.131;0.172;0.109;0.043;0.000;0.024;0.064;0.000;0.000;0.000
2002-04-01;23:50:00;K;15;324.49;41.40;0.627;0.094;0.100;0.048;0.037;0.000;0.000;0.019;0.073;0.000;0.000;0.000
2002-04-02;09:20:00;K;16;320.42;40.66;0.751;0.171;0.155;0.158;0.103;0.042;0.000;0.013;0.055;0.000;0.013;0.000
2002-04-02;13:18:00;K;17;318.68;40.56;1.016;0.225;0.213;0.188;0.150;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-04-02;17:15:00;K;18;317.00;40.58;0.733;0.121;0.147;0.243;0.118;0.064;0.001;0.014;0.022;0.000;0.000;0.000
2002-04-02;21:39:00;K;19;315.07;40.58;2.357;0.208;0.678;0.302;0.273;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-04-03;00:45:00;K;20;313.70;40.58;1.774;0.300;0.473;0.131;0.112;0.112;0.000;0.000;0.287;0.000;0.000;0.000
2002-04-03;09:10:00;K;21;309.85;40.55;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-04-03;13:19:00;K;22;307.98;40.58;1.281;0.296;0.246;0.079;0.157;0.000;0.000;0.000;0.117;0.000;0.000;0.000
2002-04-03;17:20:00;K;23;306.34;40.58;1.573;0.214;0.338;0.000;0.147;0.000;0.000;0.000;0.183;0.000;0.000;0.000
2002-04-03;21:19:00;K;24;304.67;40.58;1.288;0.372;0.229;0.000;0.153;0.000;0.000;0.000;0.160;0.000;0.000;0.000
2002-04-04;00:50:00;K;25;303.25;40.58;0.721;0.051;0.133;0.113;0.041;0.000;0.000;0.014;0.076;0.000;0.000;0.000
2002-04-04;10:00:00;K;26;299.47;40.60;1.297;0.433;0.222;0.057;0.143;0.000;0.000;0.000;0.110;0.000;0.000;0.000
2002-04-04;14:08:00;K;27;298.09;40.58;0.680;0.051;0.112;0.112;0.051;0.000;0.000;0.002;0.069;0.000;0.000;0.000
2002-04-04;18:20:00;K;28;296.40;40.60;0.818;0.182;0.221;0.243;0.146;0.015;0.022;0.000;0.000;0.000;0.000;0.000
2002-04-04;22:35:00;K;29;294.57;40.58;1.916;0.000;1.037;1.881;0.135;0.000;0.000;0.000;0.520;0.000;0.000;0.000
2002-04-05;01:50:00;K;30;293.17;40.58;2.071;0.000;1.019;1.429;0.276;0.000;0.000;0.000;0.309;0.000;0.000;0.000
2002-04-05;10:55:00;K;31;289.45;40.55;2.618;0.000;0.605;0.183;0.299;0.000;0.000;0.000;0.294;0.000;0.000;0.000
2002-04-05;14:20:00;K;32;288.05;40.51;2.423;0.263;0.560;0.213;0.292;0.000;0.000;0.000;0.128;0.000;0.000;0.000
2002-04-07;10:15:00;K;33;284.75;37.15;1.458;0.059;0.307;0.250;0.140;0.000;0.000;0.030;0.167;0.000;0.000;0.000
2002-04-08;10:10:00;K;34;284.95;35.48;0.976;0.000;0.176;0.349;0.200;0.000;0.055;0.000;0.079;0.000;0.000;0.000
2002-04-08;14:15:00;K;35;284.17;34.51;0.229;0.027;0.046;0.011;0.013;0.025;0.104;0.010;0.021;0.000;0.000;0.000
2002-04-08;18:37:00;K;36;282.77;33.56;0.230;0.028;0.039;0.000;0.010;0.000;0.087;0.004;0.001;0.003;0.000;0.000
2002-04-08;22:30:00;K;37;281.54;32.78;0.651;0.075;0.147;0.167;0.092;0.067;0.117;0.052;0.049;0.000;0.003;0.000
2002-04-09;01:50:00;K;38;280.42;32.20;0.252;0.024;0.043;0.007;0.015;0.017;0.021;0.000;0.031;0.002;0.000;0.000
2002-04-10;10:15:00;K;39;281.12;29.65;0.098;0.012;0.023;0.027;0.022;0.000;0.052;0.000;0.005;0.000;0.000;0.000
2002-04-10;14:05:00;K;40;281.93;28.58;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-04-10;18:18:00;K;41;282.77;27.45;0.079;0.001;0.015;0.020;0.011;0.000;0.020;0.003;0.001;0.000;0.000;0.000
2002-04-10;22:15:00;K;42;283.57;26.35;0.081;0.002;0.020;0.028;0.017;0.000;0.021;0.003;0.002;0.000;0.000;0.000
2002-04-11;01:50:00;K;43;284.24;25.40;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-04-11;11:05:00;K;44;285.35;22.68;0.079;0.002;0.017;0.015;0.008;0.000;0.013;0.004;0.002;0.000;0.000;0.000
2002-04-11;15:07:00;K;45;285.59;21.38;0.077;0.002;0.015;0.012;0.007;0.000;0.009;0.004;0.002;0.000;0.000;0.000
2002-04-11;19:20:00;K;46;285.98;20.10;0.081;0.003;0.014;0.014;0.009;0.000;0.010;0.003;0.002;0.000;0.000;0.000
2002-04-11;23:25:00;K;47;285.14;19.13;0.078;0.001;0.017;0.017;0.012;0.000;0.024;0.004;0.003;0.000;0.000;0.000
2002-04-12;02:46:00;K;48;284.44;18.42;0.071;0.000;0.017;0.011;0.010;0.000;0.021;0.004;0.006;0.000;0.000;0.000
2002-04-13;10:52:00;K;49;282.19;15.08;0.074;0.001;0.016;0.034;0.015;0.001;0.032;0.003;0.000;0.000;0.000;0.000
2002-04-13;15:02:00;K;50;281.77;13.91;0.063;0.000;0.013;0.025;0.016;0.000;0.045;0.004;0.000;0.000;0.000;0.000
2002-04-13;19:11:00;K;51;281.34;12.76;0.064;0.000;0.012;0.021;0.013;0.000;0.040;0.003;0.002;0.000;0.000;0.000
2002-04-13;23:14:00;K;52;280.90;11.60;0.081;0.002;0.014;0.031;0.021;0.000;0.039;0.000;0.000;0.000;0.000;0.000
2002-04-14;03:00:00;K;53;280.52;10.56;0.068;0.000;0.011;0.009;0.007;0.000;0.024;0.004;0.003;0.000;0.000;0.000
2002-04-16;01:50:00;K;54;280.27;7.93;5.591;0.012;1.252;0.785;0.309;0.000;0.000;0.000;0.805;0.000;0.000;0.000
2002-04-16;12:00:00;K;55;277.40;6.08;0.226;0.025;0.038;0.039;0.017;0.021;0.032;0.000;0.033;0.002;0.000;0.000
